﻿CIRCUNSCRIPCION,ID_ESTADO,NOMBRE_ESTADO,ID_DISTRITO,CABECERA_DISTRITAL,ID_MUNICIPIO,MUNICIPIO,SECCION,CASILLAS,PAN,PRI,PRD,PVEM,PT,MC,NVA_ALIANZA,MORENA,ES,PRI_PVEM_PT_NVA_ALIANZA,PRI_PVEM_PT,PRI_PVEM_NVA_ALIANZA,PRI_PT_NVA_ALIANZA,PVEM_PT_NVA_ALIANZA,PRI_PVEM,PRI_PT,PRI_NVA_ALIANZA,PVEM_PT,PVEM_NVA_ALIANZA,PT_NVA_ALIANZA,NUM_VOTOS_CAN_NREG,NUM_VOTOS_VALIDOS,NUM_VOTOS_NULOS,TOTAL_VOTOS,LISTA_NOMINAL
5,6,COLIMA,1,COLIMA,,,0,1,10,17,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,34,1,35,
5,6,COLIMA,1,COLIMA,1,COLIMA,1,7,990,1101,46,33,26,737,151,21,5,29,0,0,1,0,6,2,8,0,1,0,0,3157,29,3186,4810
5,6,COLIMA,1,COLIMA,1,COLIMA,2,2,154,182,3,4,9,116,13,4,0,7,0,0,0,0,0,0,0,0,0,0,0,492,5,497,784
5,6,COLIMA,1,COLIMA,1,COLIMA,3,3,368,268,19,3,18,160,47,9,2,9,1,2,3,0,11,1,5,0,0,0,0,926,27,953,1587
5,6,COLIMA,1,COLIMA,1,COLIMA,4,1,177,148,3,5,2,91,36,5,0,10,1,1,0,0,0,0,1,0,0,0,0,480,4,484,679
5,6,COLIMA,1,COLIMA,1,COLIMA,5,1,135,111,10,8,3,66,8,4,0,2,2,0,0,0,0,0,0,0,0,0,0,349,6,355,547
5,6,COLIMA,1,COLIMA,1,COLIMA,6,3,387,384,7,10,6,257,35,4,1,16,1,2,2,0,1,0,2,0,0,0,1,1115,10,1126,1714
5,6,COLIMA,1,COLIMA,1,COLIMA,7,2,186,153,5,2,5,88,29,2,3,8,0,4,0,0,0,1,3,0,0,0,1,489,8,498,790
5,6,COLIMA,1,COLIMA,1,COLIMA,8,2,246,246,11,2,2,160,44,6,0,12,0,2,0,0,1,0,4,0,0,0,0,736,12,748,1100
5,6,COLIMA,1,COLIMA,1,COLIMA,9,2,181,211,7,3,4,136,27,5,1,7,0,2,1,0,2,0,3,0,0,0,1,590,10,601,893
