CIRCUNSCRIPCION,ID_ESTADO,NOMBRE_ESTADO,ID_DISTRITO,CABECERA_DISTRITAL,ID_MUNICIPIO,MUNICIPIO,SECCION,CASILLA,PAN,PRI,PRD,PT,PVEM,MC,NVA_ALIANZA,PCU,MORENA,PH,ES,MVC,PRI_PVEM_NVA_ALIANZA_PCU,PRI_PVEM_NVA_ALIANZA,PRI_PVEM_PCU,PRI_NVA_ALIANZA_PCU,PVEM_NVA_ALIANZA_PCU,PRI_PVEM,PRI_NVA_ALIANZA,PRI_PCU,PVEM_NVA_ALIANZA,PVEM_PCU,NVA_ALIANZA_PCU,PT_MC,CAND_IND1,CAND_IND2,CAND_IND3,CAND_IND4,CAND_IND5,CAND_IND6,CAND_IND7,CAND_IND8,NUM_VOTOS_CAN_NREG,NUM_VOTOS_VALIDOS,NUM_VOTOS_NULOS,TOTAL_VOTOS,LISTA_NOMINAL,ESTATUS_ACTA,TEPJF,OBSERVACIONES,RUTA_ACTA
2,7,CHIAPAS,16,HUIXTLA,1,ACACOYAGUA,1,B,86,55,1,0,84,0,2,77,32,0,0,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,459,9,468,684,ACTA CASILLA,,,actas/ACACOYAGUA/0001_B.pdf
2,7,CHIAPAS,16,HUIXTLA,1,ACACOYAGUA,1,C01,103,43,4,0,73,0,3,42,33,0,1,139,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,442,8,450,684,ACTA CASILLA,,,actas/ACACOYAGUA/0001_C1.pdf
2,7,CHIAPAS,16,HUIXTLA,1,ACACOYAGUA,1,C02,107,55,5,0,72,0,0,40,24,0,1,158,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,464,14,478,685,ACTA CASILLA,,,actas/ACACOYAGUA/0001_C2.pdf
2,7,CHIAPAS,16,HUIXTLA,1,ACACOYAGUA,1,C03,112,68,3,0,57,0,2,45,35,0,0,114,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,437,18,455,685,ACTA CASILLA,,,actas/ACACOYAGUA/0001_C3.pdf
2,7,CHIAPAS,16,HUIXTLA,1,ACACOYAGUA,1,E01,99,47,3,0,14,0,1,28,10,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257,8,265,381,ACTA CASILLA,,,actas/ACACOYAGUA/0001_E1.pdf
2,7,CHIAPAS,16,HUIXTLA,1,ACACOYAGUA,1,E01C01,113,46,1,0,17,0,0,40,14,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,14,274,382,ACTA CASILLA,,,actas/ACACOYAGUA/0001_E1C1.pdf
2,7,CHIAPAS,16,HUIXTLA,1,ACACOYAGUA,2,B,76,90,2,0,93,0,1,81,45,0,1,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,481,12,493,678,ACTA CASILLA,,,actas/ACACOYAGUA/0002_B.pdf
2,7,CHIAPAS,16,HUIXTLA,1,ACACOYAGUA,2,C01,66,87,7,0,87,0,0,65,34,0,2,97,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,447,11,459,678,ACTA CASILLA,,,actas/ACACOYAGUA/0002_C1.pdf
2,7,CHIAPAS,16,HUIXTLA,1,ACACOYAGUA,2,C02,54,89,2,0,72,0,5,80,48,0,2,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,465,4,469,678,ACTA CASILLA,,,actas/ACACOYAGUA/0002_C2.pdf
2,7,CHIAPAS,16,HUIXTLA,1,ACACOYAGUA,3,B,87,90,3,0,91,0,4,54,37,0,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499,7,506,686,ACTA CASILLA,,,actas/ACACOYAGUA/0003_B.pdf
2,7,CHIAPAS,16,HUIXTLA,1,ACACOYAGUA,3,C01,51,65,0,0,128,0,4,48,28,0,1,168,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,493,8,502,686,ACTA CASILLA,,,actas/ACACOYAGUA/0003_C1.pdf
2,7,CHIAPAS,16,HUIXTLA,1,ACACOYAGUA,3,C02,60,59,2,0,140,0,2,38,27,0,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,498,14,512,686,ACTA CASILLA,,,actas/ACACOYAGUA/0003_C2.pdf
