CIRCUNSCRIPCION,ID_ESTADO,NOMBRE_ESTADO,ID_DISTRITO,CABECERA_DISTRITAL,ID_MUNICIPIO,MUNICIPIO,SECCION,CASILLAS,PAN,PRI,PPS,PRD,PFCRN,PARM,UNO_PDM,PT,PVEM,NUM_VOTOS_CAN_NREG,NUM_VOTOS_NULOS,TOTAL_VOTOS
1,21,PUEBLA,4,Atlixco,5,ACTEOPAN,61,2,5,78,0,6,2,3,0,8,0,0,2,104
1,21,PUEBLA,4,Atlixco,5,ACTEOPAN,62,1,1,48,0,7,1,2,0,10,0,0,2,71
1,21,PUEBLA,4,Atlixco,5,ACTEOPAN,63,2,5,47,0,2,1,4,2,30,4,0,2,97
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,154,2,298,113,2,105,1,3,1,6,1,0,11,541
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,155,1,102,19,0,8,0,0,0,1,0,0,1,131
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,156,1,63,11,0,4,2,0,0,0,0,0,5,85
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,157,1,195,49,0,41,1,3,0,0,1,0,5,295
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,158,1,158,133,1,28,0,1,0,3,6,0,25,355
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,159,1,298,73,5,69,2,2,2,2,2,0,12,467
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,160,2,321,120,0,39,0,2,2,3,6,0,21,514
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,161,2,390,104,1,35,2,3,0,3,4,0,13,555
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,162,2,421,148,0,33,0,1,1,1,10,0,22,637
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,163,2,378,175,2,55,1,2,1,3,5,0,38,660
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,164,2,367,142,3,47,2,2,3,7,6,0,30,609
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,165,2,395,160,3,60,0,2,1,3,11,0,32,667
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,166,2,393,99,3,52,3,1,2,4,2,0,73,632
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,167,2,399,101,4,49,5,3,0,1,4,0,19,585
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,168,2,437,174,2,54,1,5,3,5,6,0,31,718
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,169,3,268,175,1,47,1,0,1,6,9,0,18,526
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,170,2,215,107,4,42,2,1,6,3,2,0,21,403
1,21,PUEBLA,4,Atlixco,19,ATLIXCO,171,1,140,34,0,46,1,2,0,2,1,0,11,237
